MedStar National Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"102 Irving Street North West, Washington District of Columbia 20010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated as of June 16, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charge Description Master,Site of Service,revenue_code,HCPCS,Gross Charges,Aetna Elect Choice Negotiated Charge,Aetna Managed Choice Negotiated Charge,Aetna Medicare Advantage Negotiated Charge,Aetna Open Access HMO Negotiated Charge,Aetna PPO Negotiated Charge,Aetna QPOS Negotiated Charge,Aetna Student Health Negotiated Charge,Aetna Traditional Choice Negotiated Charge,Aetna Trustmark Negotiated Charge,Aetna US Healthcare Negotiated Charge,Amerihealth Alliance Negotiated Charge,Amerihealth Negotiated Charge,Blue Choice HMO Negotiated Charge,Blue Choice HMO Open Access Negotiated Charge,Blue Cross Blue Shield National Account Service Company Negotiated Charge,Blue Cross Blue Shield Out of State Negotiated Charge,Blue Cross Blue Shield Preferred  Negotiated Charge,Blue High Performance Network Negotiated Charge,BlueChoice Administrators Negotiated Charge,BlueCross and BlueShield Federal Employee Program Negotiated Charge,Carefirst Administrators Negotiated Charge,CareFirst Advantage Negotiated Charge,Carefirst Basic Negotiated Charge,CareFirst Community Plan Alliance Negotiated Charge,CareFirst Community Plan Negotiated Charge,ChoiceCare Negotiated Charge,Cigna Healthspring Negotiated Charge,Cigna HMO Negotiated Charge,Cigna Point of Service  Negotiated Charge,Cigna Point of Service HMO  Negotiated Charge,Cigna PPO Negotiated Charge,Coventry Negotiated Charge,First Health Negotiated Charge,Great West Healthcare/POS Cigna Negotiated Charge,HSCSN Negotiated Charge,Innovation Health Negotiated Charge,Johns Hopkins Healthcare Negotiated Charge,Kaiser Maryland Medicaid Negotiated Charge,Kaiser Medicare Advantage Negotiated Charge,Kaiser MedStar Negotiated Charge,Kaiser Negotiated Charge,Kaiser Virginia Medicaid Negotiated Charge,MAMSI Negotiated Charge,MDIPA Negotiated Charge,MedStar Carefirst PPO Negotiated Charge,MedStar Family Choice District of Columbia Alliance Negotiated Charge,MedStar Family Choice District of Columbia Negotiated Charge,MedStar Family Choice Maryland Negotiated Charge,MedStar Select Negotiated Charge,Optimum Choice Negotiated Charge,Oxford Health Plan Negotiated Charge,PFC Negotiated Charge,PHCS/Multiplan Negotiated Charge,Tricare for Life Negotiated Charge,Tricare Negotiated Charge,United Healthcare All Savers Health Plan Negotiated Charge,United Healthcare Community Plan of Maryland Negotiated Charge,United Healthcare Core Essential Negotiated Charge,United Healthcare GEHA Negotiated Charge,United Healthcare Golden Rule Negotiated Charge,United Healthcare Medicare Advantage Negotiated Charge,United Healthcare Medicare Advantage Special Needs Plan Negotiated Charge,United Healthcare Navigate Negotiated Charge,United Healthcare Options PPO Negotiated Charge,United Healthcare Point of Service Negotiated Charge,United Healthcare POS HMO Negotiated Charge,United Healthcare PPO Negotiated Charge,United Healthcare Student Resources Negotiated Charge,United UMR Negotiated Charge,Veterans Affairs Community Care Network Negotiated Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge
TIBIA + FIBULA,Inpatient,320,73590,230.66,195.61,195.61,130.62,195.61,195.61,195.61,195.61,195.61,195.61,195.61,123.47,123.47,138.45,138.45,167.5,167.5,167.5,167.5,138.45,167.5,167.5,126.82,167.5,123.47,123.47,207.59,133.16,212.67,212.67,212.67,223.82,195.61,196.06,223.82,173,195.61,149.93,175.44,133.16,150.85,150.85,102.64,184.53,184.53,167.5,123.47,123.47,116.39,167.5,184.53,184.53,149.93,196.06,173,173,184.53,152.56,184.53,184.53,184.53,130.62,130.62,184.53,184.53,184.53,184.53,184.53,184.53,184.53,126.82,149.93,102.64,223.82
TIBIA + FIBULA,Outpatient,320,73590,230.66,161.46,161.46,130.62,161.46,161.46,161.46,161.46,161.46,161.46,161.46,123.47,123.47,0,0,140.7,140.7,140.7,140.7,0,140.7,140.7,126.82,140.7,123.47,123.47,207.59,133.16,196.06,196.06,196.06,196.06,161.46,196.06,196.06,173,161.46,149.93,175.44,133.16,161.46,161.46,102.64,184.53,184.53,140.7,123.47,123.47,116.39,140.7,184.53,184.53,149.93,196.06,173,173,184.53,152.56,184.53,184.53,184.53,130.62,130.62,184.53,184.53,184.53,184.53,184.53,184.53,184.53,126.82,149.93,0,207.59
"ANKLE, 2 VIEWS",Inpatient,320,73600,174.89,113.99,113.99,99.04,113.99,113.99,113.99,113.99,113.99,113.99,113.99,93.62,93.62,98.42,98.42,119.07,119.07,119.07,119.07,98.42,119.07,119.07,96.15,119.07,93.62,93.62,157.4,100.96,153.86,153.86,153.86,162.47,113.99,148.66,162.47,131.17,113.99,113.68,133.02,100.96,121.58,121.58,77.83,139.91,139.91,119.07,93.62,93.62,88.25,119.07,139.91,139.91,113.68,148.66,131.17,131.17,139.91,115.67,139.91,139.91,139.91,99.04,99.04,139.91,139.91,139.91,139.91,139.91,139.91,139.91,96.15,113.68,77.83,162.47
"ANKLE, 2 VIEWS",Outpatient,320,73600,174.89,120.64,120.64,99.04,120.64,120.64,120.64,120.64,120.64,120.64,120.64,93.62,93.62,0,0,106.68,106.68,106.68,106.68,0,106.68,106.68,96.15,106.68,93.62,93.62,157.4,100.96,148.66,148.66,148.66,148.66,120.64,148.66,148.66,131.17,120.64,113.68,133.02,100.96,122.42,122.42,77.83,139.91,139.91,106.68,93.62,93.62,88.25,106.68,139.91,139.91,113.68,148.66,131.17,131.17,139.91,115.67,139.91,139.91,139.91,99.04,99.04,139.91,139.91,139.91,139.91,139.91,139.91,139.91,96.15,113.68,0,157.4
"ANKLE, 3 VIEWS",Inpatient,320,73610,230.66,185.78,185.78,130.62,185.78,185.78,185.78,185.78,185.78,185.78,185.78,123.47,123.47,135.6,135.6,159.96,159.96,159.96,159.96,135.6,159.96,159.96,126.82,159.96,123.47,123.47,207.59,133.16,202.88,202.88,202.88,212.76,185.78,196.06,212.76,173,185.78,149.93,175.44,133.16,144.07,144.07,102.64,228.55,228.55,159.96,123.47,123.47,116.39,159.96,228.55,228.55,149.93,196.06,173,173,228.55,152.56,228.55,228.55,228.55,130.62,130.62,184.53,228.55,228.55,228.55,228.55,228.55,228.55,126.82,149.93,102.64,228.55
"ANKLE, 3 VIEWS",Outpatient,320,73610,230.66,159.11,159.11,130.62,159.11,159.11,159.11,159.11,159.11,159.11,159.11,123.47,123.47,0,0,144.78,144.78,144.78,144.78,0,144.78,144.78,126.82,144.78,123.47,123.47,207.59,133.16,196.06,196.06,196.06,196.06,159.11,196.06,196.06,173,159.11,149.93,175.44,133.16,161.46,161.46,102.64,184.53,184.53,144.78,123.47,123.47,116.39,144.78,184.53,184.53,149.93,196.06,173,173,184.53,152.56,184.53,184.53,184.53,130.62,130.62,184.53,184.53,184.53,184.53,184.53,184.53,184.53,126.82,149.93,0,207.59
"FOOT, 2 VWS",Inpatient,320,73620,174.89,156.97,156.97,99.04,156.97,156.97,156.97,156.97,156.97,156.97,156.97,93.62,93.62,112.58,112.58,136.21,136.21,136.21,136.21,112.58,136.21,136.21,96.15,136.21,93.62,93.62,157.4,100.96,172.07,172.07,172.07,174.89,156.97,148.66,174.89,131.17,156.97,113.68,133.02,100.96,132.95,132.95,77.83,137.88,137.88,136.21,93.62,93.62,88.25,136.21,137.88,137.88,113.68,148.66,131.17,131.17,137.88,115.67,137.88,137.88,137.88,99.04,99.04,139.91,137.88,137.88,137.88,137.88,137.88,137.88,96.15,113.68,77.83,174.89
"FOOT, 2 VWS",Outpatient,320,73620,174.89,122.42,122.42,99.04,122.42,122.42,122.42,122.42,122.42,122.42,122.42,93.62,93.62,0,0,97.63,97.63,97.63,97.63,0,97.63,97.63,96.15,97.63,93.62,93.62,157.4,100.96,148.66,148.66,148.66,148.66,122.42,148.66,148.66,131.17,122.42,113.68,133.02,100.96,122.42,122.42,77.83,139.91,139.91,97.63,93.62,93.62,88.25,97.63,139.91,139.91,113.68,148.66,131.17,131.17,139.91,115.67,139.91,139.91,139.91,99.04,99.04,139.91,139.91,139.91,139.91,139.91,139.91,139.91,96.15,113.68,0,157.4
"FOOT, 3 VWS",Inpatient,320,73630,230.66,190.93,190.93,130.62,190.93,190.93,190.93,190.93,190.93,190.93,190.93,123.47,123.47,137.03,137.03,233.59,233.59,233.59,233.59,137.03,233.59,233.59,126.82,233.59,123.47,123.47,207.59,133.16,209.99,209.99,209.99,220.54,190.93,196.06,220.54,173,190.93,149.93,175.44,133.16,149.31,149.31,102.64,184.53,184.53,233.59,123.47,123.47,116.39,233.59,184.53,184.53,149.93,196.06,173,173,184.53,152.56,184.53,184.53,184.53,130.62,130.62,184.53,184.53,184.53,184.53,184.53,184.53,184.53,126.82,149.93,102.64,233.59
"FOOT, 3 VWS",Outpatient,320,73630,230.66,161.46,161.46,130.62,161.46,161.46,161.46,161.46,161.46,161.46,161.46,123.47,123.47,0,0,138.66,138.66,138.66,138.66,0,138.66,138.66,126.82,138.66,123.47,123.47,207.59,133.16,196.06,196.06,196.06,196.06,161.46,196.06,196.06,173,161.46,149.93,175.44,133.16,161.46,161.46,102.64,184.53,184.53,138.66,123.47,123.47,116.39,138.66,184.53,184.53,149.93,196.06,173,173,184.53,152.56,184.53,184.53,184.53,130.62,130.62,184.53,184.53,184.53,184.53,184.53,184.53,184.53,126.82,149.93,0,207.59
"TOES, 2 VWS",Inpatient,320,73660,205.33,174.85,174.85,116.28,174.85,174.85,174.85,174.85,174.85,174.85,174.85,109.91,109.91,125.49,125.49,151.82,151.82,151.82,151.82,125.49,151.82,151.82,112.89,151.82,109.91,109.91,184.8,118.54,192.3,192.3,192.3,205.33,174.85,174.53,205.33,154,174.85,133.46,156.17,118.54,136.73,136.73,91.37,164.26,164.26,151.82,109.91,109.91,103.61,151.82,164.26,164.26,133.46,174.53,154,154,164.26,135.81,164.26,164.26,164.26,116.28,116.28,164.26,164.26,164.26,164.26,164.26,164.26,164.26,112.89,133.46,91.37,205.33
"TOES, 2 VWS",Outpatient,320,73660,205.33,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
ABDOMEN SINGLE VIEW,Inpatient,320,74018,230.66,188.87,188.87,130.62,188.87,188.87,188.87,188.87,188.87,188.87,188.87,123.47,123.47,135.48,135.48,167.54,167.54,167.54,167.54,135.48,167.54,167.54,126.82,167.54,123.47,123.47,207.59,133.16,214.38,214.38,214.38,222.99,188.87,196.06,222.99,173,188.87,149.93,175.44,133.16,133.9,133.9,102.64,148.26,148.26,167.54,123.47,123.47,116.39,167.54,148.26,148.26,149.93,196.06,173,173,148.26,152.56,148.26,148.26,148.26,130.62,130.62,184.53,148.26,148.26,148.26,148.26,148.26,148.26,126.82,149.93,102.64,222.99
ABDOMEN SINGLE VIEW,Outpatient,320,74018,230.66,161.46,161.46,130.62,161.46,161.46,161.46,161.46,161.46,161.46,161.46,123.47,123.47,0,0,138.66,138.66,138.66,138.66,0,138.66,138.66,126.82,138.66,123.47,123.47,207.59,133.16,196.06,196.06,196.06,196.06,161.46,196.06,196.06,173,161.46,149.93,175.44,133.16,161.46,161.46,102.64,184.53,184.53,138.66,123.47,123.47,116.39,138.66,184.53,184.53,149.93,196.06,173,173,184.53,152.56,184.53,184.53,184.53,130.62,130.62,184.53,184.53,184.53,184.53,184.53,184.53,184.53,126.82,149.93,0,207.59
ABDOMEN 2 VIEWS,Inpatient,320,74019,242.08,192.96,192.96,137.09,192.96,192.96,192.96,192.96,192.96,192.96,192.96,129.59,129.59,137.38,137.38,157.72,157.72,157.72,157.72,137.38,157.72,157.72,133.1,157.72,129.59,129.59,217.87,139.75,212.09,212.09,212.09,223.74,192.96,205.77,223.74,181.56,192.96,157.35,184.13,139.75,149.69,149.69,107.73,193.66,193.66,157.72,129.59,129.59,122.15,157.72,193.66,193.66,157.35,205.77,181.56,181.56,193.66,160.11,193.66,193.66,193.66,137.09,137.09,193.66,193.66,193.66,193.66,193.66,193.66,193.66,133.1,157.35,107.73,223.74
ABDOMEN 2 VIEWS,Outpatient,320,74019,242.08,166.99,166.99,137.09,166.99,166.99,166.99,166.99,166.99,166.99,166.99,129.59,129.59,0,0,147.67,147.67,147.67,147.67,0,147.67,147.67,133.1,147.67,129.59,129.59,217.87,139.75,205.77,205.77,205.77,205.77,166.99,205.77,205.77,181.56,166.99,157.35,184.13,139.75,169.46,169.46,107.73,193.66,193.66,147.67,129.59,129.59,122.15,147.67,193.66,193.66,157.35,205.77,181.56,181.56,193.66,160.11,193.66,193.66,193.66,137.09,137.09,193.66,193.66,193.66,193.66,193.66,193.66,193.66,133.1,157.35,0,217.87
BARIUM ESOPH W/ SCT CHEST,Inpatient,320,74220,250.25,212.6,212.6,141.72,212.6,212.6,212.6,212.6,212.6,212.6,212.6,133.96,133.96,151.86,151.86,183.72,183.72,183.72,183.72,151.86,183.72,183.72,137.59,183.72,133.96,133.96,225.23,144.47,233.81,233.81,233.81,243.28,212.6,212.71,243.28,187.69,212.6,162.66,190.34,144.47,165.47,165.47,111.36,200.2,200.2,183.72,133.96,133.96,126.28,183.72,200.2,200.2,162.66,212.71,187.69,187.69,200.2,165.52,200.2,200.2,200.2,141.72,141.72,200.2,200.2,200.2,200.2,200.2,200.2,200.2,137.59,162.66,111.36,243.28
BARIUM ESOPH W/ SCT CHEST,Outpatient,320,74220,250.25,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
SWALLW FUNCT W CINE/VID CON,Inpatient,320,74230,520.89,446.17,446.17,294.98,446.17,446.17,446.17,446.17,446.17,446.17,446.17,278.83,278.83,313.42,313.42,377.48,377.48,377.48,377.48,313.42,377.48,377.48,286.39,377.48,278.83,278.83,468.8,300.71,485.62,485.62,485.62,508.05,446.17,442.76,508.05,390.67,446.17,338.58,396.19,300.71,367.19,367.19,231.8,408.75,408.75,377.48,278.83,278.83,262.84,377.48,408.75,408.75,338.58,442.76,390.67,390.67,408.75,344.52,408.75,408.75,408.75,294.98,294.98,416.71,408.75,408.75,408.75,408.75,408.75,408.75,286.39,338.58,231.8,508.05
SWALLW FUNCT W CINE/VID CON,Outpatient,320,74230,520.89,352.44,352.44,294.98,352.44,352.44,352.44,352.44,352.44,352.44,352.44,278.83,278.83,0,0,290.86,290.86,290.86,290.86,0,290.86,290.86,286.39,290.86,278.83,278.83,468.8,300.71,442.76,442.76,442.76,436.31,352.44,442.76,436.31,390.67,352.44,338.58,396.19,300.71,364.62,364.62,231.8,416.71,416.71,290.86,278.83,278.83,262.84,290.86,416.71,416.71,338.58,442.76,390.67,390.67,416.71,344.52,416.71,416.71,416.71,294.98,294.98,416.71,416.71,416.71,416.71,416.71,416.71,416.71,286.39,338.58,0,468.8
GI TRAC W/ SCT W/ CONT,Inpatient,320,74240,520.89,467.24,467.24,294.98,467.24,467.24,467.24,467.24,467.24,467.24,467.24,278.83,278.83,350.8,350.8,389.33,389.33,389.33,389.33,350.8,389.33,389.33,286.39,389.33,278.83,278.83,468.8,300.71,513.87,513.87,513.87,520.89,467.24,442.76,520.89,390.67,467.24,338.58,396.19,300.71,350.64,350.64,231.8,416.71,416.71,389.33,278.83,278.83,262.84,389.33,416.71,416.71,338.58,442.76,390.67,390.67,416.71,344.52,416.71,416.71,416.71,294.98,294.98,416.71,416.71,416.71,416.71,416.71,416.71,416.71,286.39,338.58,231.8,520.89
GI TRAC W/ SCT W/ CONT,Outpatient,320,74240,520.89,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
FLUOROSCOPY <1 HR,Inpatient,320,76000,347.26,233.98,233.98,196.65,233.98,233.98,233.98,233.98,233.98,233.98,233.98,185.89,185.89,164.57,164.57,199.11,199.11,199.11,199.11,164.57,199.11,199.11,190.92,199.11,185.89,185.89,312.53,200.47,257.33,257.33,257.33,275.1,233.98,295.17,275.1,260.45,233.98,225.72,264.13,200.47,179.32,179.32,154.53,277.81,277.81,199.11,185.89,185.89,175.23,199.11,277.81,277.81,225.72,295.17,260.45,260.45,277.81,229.68,277.81,277.81,277.81,196.65,196.65,277.81,277.81,277.81,277.81,277.81,277.81,277.81,190.92,225.72,154.53,312.53
FLUOROSCOPY <1 HR,Outpatient,320,76000,347.26,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
CHEST SINGLE VIEW,Inpatient,324,71045,174.89,141.88,141.88,99.04,141.88,141.88,141.88,141.88,141.88,141.88,141.88,93.62,93.62,103.67,103.67,133.13,133.13,133.13,133.13,103.67,133.13,133.13,96.15,133.13,93.62,93.62,157.4,100.96,153.09,153.09,153.09,166.22,141.88,148.66,166.22,131.17,141.88,113.68,133.02,100.96,107.07,107.07,77.83,139.91,139.91,133.13,93.62,93.62,88.25,133.13,139.91,139.91,113.68,148.66,131.17,131.17,139.91,115.67,139.91,139.91,139.91,99.04,99.04,139.91,139.91,139.91,139.91,139.91,139.91,139.91,96.15,113.68,77.83,166.22
CHEST SINGLE VIEW,Outpatient,324,71045,174.89,122.42,122.42,99.04,122.42,122.42,122.42,122.42,122.42,122.42,122.42,93.62,93.62,0,0,106.68,106.68,106.68,106.68,0,106.68,106.68,96.15,106.68,93.62,93.62,157.4,100.96,148.66,148.66,148.66,148.66,122.42,148.66,148.66,131.17,122.42,113.68,133.02,100.96,122.42,122.42,77.83,139.91,139.91,106.68,93.62,93.62,88.25,106.68,139.91,139.91,113.68,148.66,131.17,131.17,139.91,115.67,139.91,139.91,139.91,99.04,99.04,139.91,139.91,139.91,139.91,139.91,139.91,139.91,96.15,113.68,0,157.4
SPINE ENTIRE 2-3 VIEWS,Inpatient,320,72082,247.79,195.2,195.2,140.32,195.2,195.2,195.2,195.2,195.2,195.2,195.2,132.64,132.64,130.69,130.69,158.12,158.12,158.12,158.12,130.69,158.12,158.12,136.23,158.12,132.64,132.64,223.01,143.05,214.68,214.68,214.68,229.5,195.2,210.62,229.5,185.84,195.2,161.06,188.47,143.05,142.4,142.4,110.27,198.23,198.23,158.12,132.64,132.64,125.03,158.12,198.23,198.23,161.06,210.62,185.84,185.84,198.23,163.89,198.23,198.23,198.23,140.32,140.32,198.23,198.23,198.23,198.23,198.23,198.23,198.23,136.23,161.06,110.27,229.5
SPINE ENTIRE 2-3 VIEWS,Outpatient,320,72082,247.79,173.45,173.45,140.32,173.45,173.45,173.45,173.45,173.45,173.45,173.45,132.64,132.64,0,0,75.58,75.58,75.58,75.58,0,75.58,75.58,136.23,75.58,132.64,132.64,223.01,143.05,210.62,210.62,210.62,210.62,173.45,210.62,210.62,185.84,173.45,161.06,188.47,143.05,173.45,173.45,110.27,198.23,198.23,75.58,132.64,132.64,125.03,75.58,198.23,198.23,161.06,210.62,185.84,185.84,198.23,163.89,198.23,198.23,198.23,140.32,140.32,198.23,198.23,198.23,198.23,198.23,198.23,198.23,136.23,161.06,0,223.01
SPINE ENTIRE 4-5 VIEWS,Inpatient,320,72083,307.36,240.72,240.72,174.06,240.72,240.72,240.72,240.72,240.72,240.72,240.72,164.53,164.53,172.76,172.76,209.02,209.02,209.02,209.02,172.76,209.02,209.02,168.99,209.02,164.53,164.53,276.62,177.44,264.74,264.74,264.74,283.02,240.72,261.26,283.02,230.52,240.72,199.78,233.78,177.44,188.24,188.24,136.78,245.89,245.89,209.02,164.53,164.53,155.09,209.02,245.89,245.89,199.78,261.26,230.52,230.52,245.89,203.29,245.89,245.89,245.89,174.06,174.06,245.89,245.89,245.89,245.89,245.89,245.89,245.89,168.99,199.78,136.78,283.02
SPINE ENTIRE 4-5 VIEWS,Outpatient,320,72083,307.36,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
FEMUR 1 VIEW,Inpatient,320,73551,149.63,130.24,130.24,84.74,130.24,130.24,130.24,130.24,130.24,130.24,130.24,80.1,80.1,92.99,92.99,111.94,111.94,111.94,111.94,92.99,111.94,111.94,82.27,111.94,80.1,80.1,134.67,86.38,143.24,143.24,143.24,149.2,130.24,127.19,149.2,112.22,130.24,97.26,113.81,86.38,101.33,101.33,66.59,119.7,119.7,111.94,80.1,80.1,75.5,111.94,119.7,119.7,97.26,127.19,112.22,112.22,119.7,98.97,119.7,119.7,119.7,84.74,84.74,119.7,119.7,119.7,119.7,119.7,119.7,119.7,82.27,97.26,66.59,149.2
FEMUR 1 VIEW,Outpatient,320,73551,149.63,104.74,104.74,84.74,104.74,104.74,104.74,104.74,104.74,104.74,104.74,80.1,80.1,0,0,91.27,91.27,91.27,91.27,0,91.27,91.27,82.27,91.27,80.1,80.1,134.67,86.38,127.19,127.19,127.19,127.19,104.74,127.19,127.19,112.22,104.74,97.26,113.81,86.38,104.74,104.74,66.59,119.7,119.7,91.27,80.1,80.1,75.5,91.27,119.7,119.7,97.26,127.19,112.22,112.22,119.7,98.97,119.7,119.7,119.7,84.74,84.74,119.7,119.7,119.7,119.7,119.7,119.7,119.7,82.27,97.26,0,134.67
HIPS BILATERAL 3-4 VIEWS,Inpatient,320,73522,247.79,222.27,222.27,140.32,222.27,222.27,222.27,222.27,222.27,222.27,222.27,132.64,132.64,166.88,166.88,185.21,185.21,185.21,185.21,166.88,185.21,185.21,136.23,185.21,132.64,132.64,223.01,143.05,244.45,244.45,244.45,247.79,222.27,210.62,247.79,185.84,222.27,161.06,188.47,143.05,166.8,166.8,110.27,198.23,198.23,185.21,132.64,132.64,125.03,185.21,198.23,198.23,161.06,210.62,185.84,185.84,198.23,163.89,198.23,198.23,198.23,140.32,140.32,198.23,198.23,198.23,198.23,198.23,198.23,198.23,136.23,161.06,110.27,247.79
HIPS BILATERAL 3-4 VIEWS,Outpatient,320,73522,247.79,86.73,86.73,140.32,86.73,86.73,86.73,86.73,86.73,86.73,86.73,132.64,132.64,0,0,148.95,148.95,148.95,148.95,0,148.95,148.95,136.23,148.95,132.64,132.64,223.01,143.05,210.62,210.62,210.62,210.62,86.73,210.62,210.62,185.84,86.73,161.06,188.47,143.05,173.45,173.45,110.27,198.23,198.23,148.95,132.64,132.64,125.03,148.95,198.23,198.23,161.06,210.62,185.84,185.84,198.23,163.89,198.23,198.23,198.23,140.32,140.32,198.23,198.23,198.23,198.23,198.23,198.23,198.23,136.23,161.06,0,223.01
WRIST 2 VIEWS BILATERAL,Inpatient,320,7310050,349.77,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
WRIST 2 VIEWS BILATERAL,Outpatient,320,7310050,349.77,241.28,241.28,198.07,241.28,241.28,241.28,241.28,241.28,241.28,241.28,187.23,187.23,0,0,213.36,213.36,213.36,213.36,0,213.36,213.36,192.3,213.36,187.23,187.23,314.79,201.92,297.3,297.3,297.3,297.3,241.28,297.3,297.3,262.33,241.28,227.35,266.04,201.92,244.84,244.84,155.65,279.82,279.82,213.36,187.23,187.23,176.49,213.36,279.82,279.82,227.35,297.3,262.33,262.33,279.82,231.34,279.82,279.82,279.82,198.07,198.07,279.82,279.82,279.82,279.82,279.82,279.82,279.82,192.3,227.35,0,314.79
