MedStar Union Memorial Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated February 28, 2024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Place of Servce,DRG/CPT/HCPCS,Shoppable Service Description, Aetna Elect Choice Negotiated Charge ,Aetna Managed Choice Negotiated Charge,Aetna Medicare Advantage Negotiated Charge,Aetna Open Access HMO Negotiated Charge,Aetna PPO Negotiated Charge,Aetna QPOS Negotiated Charge,Aetna Student Health Negotiated Charge,Aetna Traditional Choice Negotiated Charge,Aetna Trustmark Negotiated Charge,Aetna US Healthcare Negotiated Charge,Amerihealth Alliance Negotiated Charge,Amerihealth Negotiated Charge,Blue Choice HMO Negotiated Charge,Blue Choice HMO Open Access Negotiated Charge,Blue Cross Blue Shield National Account Service Company Negotiated Charge,Blue Cross Blue Shield Out of State Negotiated Charge,Blue Cross Blue Shield Preferred  Negotiated Charge,Blue High Performance Network Negotiated Charge,BlueChoice Administrators Negotiated Charge,BlueCross and BlueShield Federal Employee Program Negotiated Charge,Carefirst Administrators Negotiated Charge,CareFirst Advantage Negotiated Charge,Carefirst Basic Negotiated Charge,CareFirst Community Plan Alliance Negotiated Charge,CareFirst Community Plan Negotiated Charge,ChoiceCare Negotiated Charge,Cigna Healthspring Negotiated Charge,Cigna HMO Negotiated Charge,Cigna Point of Service  Negotiated Charge,Cigna Point of Service HMO  Negotiated Charge,Cigna PPO Negotiated Charge,Coventry Negotiated Charge,First Health Negotiated Charge,Great West Healthcare/POS Cigna Negotiated Charge,HSCSN Negotiated Charge,Innovation Health Negotiated Charge,Kaiser Maryland Medicaid Negotiated Charge,Kaiser Medicare Advantage Negotiated Charge,Kaiser MedStar Negotiated Charge,Kaiser Negotiated Charge,Kaiser Virginia Medicaid Negotiated Charge,Magellan Behavioral Health Negotiated Charge**,MAMSI Negotiated Charge,MDIPA Negotiated Charge,MedStar Carefirst PPO Negotiated Charge,MedStar Family Choice District of Columbia Alliance Negotiated Charge,MedStar Family Choice District of Columbia Negotiated Charge,MedStar Family Choice Maryland Negotiated Charge,MedStar Select Negotiated Charge,Optimum Choice Negotiated Charge,Oxford Health Plan Negotiated Charge,PFC Negotiated Charge,PHCS/Multiplan Negotiated Charge,Tricare for Life Negotiated Charge,Tricare Negotiated Charge,United Healthcare All Savers Health Plan Negotiated Charge,United Healthcare Behavioral Health Negotiated Charge**,United Healthcare Community Plan of Maryland Negotiated Charge,United Healthcare Core Essential Negotiated Charge,United Healthcare GEHA Negotiated Charge,United Healthcare Golden Rule Negotiated Charge,United Healthcare Medicare Advantage Negotiated Charge,United Healthcare Medicare Advantage Special Needs Plan Negotiated Charge,United Healthcare Navigate Negotiated Charge,United Healthcare Options PPO Negotiated Charge,United Healthcare Point of Service Negotiated Charge,United Healthcare POS HMO Negotiated Charge,United Healthcare PPO Negotiated Charge,United Healthcare Student Resources Negotiated Charge,United UMR Negotiated Charge,Veterans Affairs Community Care Network Negotiated Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge
Outpatient,10120,"Incision and removal of foreign body, subcutaneous tissues; simple","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ", N/A , N/A , N/A , N/A , N/A ,"$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,149.90 ","$1,126.91 ","$1,149.90 ","$1,149.90 "
Outpatient,10160,"Puncture aspiration of abscess, hematoma, bulla, or cyst",$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 , N/A , N/A , N/A , N/A , N/A ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$678.88 ,$665.30 ,$678.88 ,$678.88 
Outpatient,11012,"Debridement including removal of foreign material at the site of an open fracture and/or an open dislocation (eg, excisional debridement); skin, subcutaneous tissue, muscle fascia, muscle, and bone","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ", N/A , N/A , N/A , N/A , N/A ,"$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,738.08 ","$10,523.32 ","$10,738.08 ","$10,738.08 "
Outpatient,11730,"Avulsion of nail plate, partial or complete, simple; single","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ", N/A , N/A , N/A , N/A , N/A ,"$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,241.58 ","$1,216.75 ","$1,241.58 ","$1,241.58 "
Outpatient,11750,"Excision of nail and nail matrix, partial or complete (eg, ingrown or deformed nail), for permanent removal","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ", N/A , N/A , N/A , N/A , N/A ,"$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,412.89 ","$6,284.63 ","$6,412.89 ","$6,412.89 "
Not Offered,19120,"Excision of cyst, fibroadenoma, or other benign or malignant tumor, aberrant breast tissue, duct lesion, nipple or areolar lesion (except 19300), open, male or female, 1 or more lesions", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Outpatient,20103,Exploration of penetrating wound (separate procedure); extremity,"$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ", N/A , N/A , N/A , N/A , N/A ,"$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,506.89 ","$3,436.76 ","$3,506.89 ","$3,506.89 "
Outpatient,20605,"Arthrocentesis, aspiration and/or injection, intermediate joint or bursa (eg, temporomandibular, acromioclavicular, wrist, elbow or ankle, olecranon bursa); without ultrasound guidance","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ", N/A , N/A , N/A , N/A , N/A ,"$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,077.20 ","$3,015.66 ","$3,077.20 ","$3,077.20 "
Outpatient,20680,"Removal of implant; deep (eg, buried wire, pin, screw, metal band, nail, rod or plate)","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ", N/A , N/A , N/A , N/A , N/A ,"$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,754.83 ","$7,599.73 ","$7,754.83 ","$7,754.83 "
Outpatient,22612,"Arthrodesis, posterior or posterolateral technique, single interspace; lumbar (with lateral transverse technique, when performed)","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ", N/A , N/A , N/A , N/A , N/A ,"$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$49,464.50 ","$48,475.21 ","$49,464.50 ","$49,464.50 "
Outpatient,23430,Tenodesis of long tendon of biceps,"$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ", N/A , N/A , N/A , N/A , N/A ,"$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,843.70 ","$19,446.82 ","$19,843.70 ","$19,843.70 "
Outpatient,23515,"Open treatment of clavicular fracture, includes internal fixation, when performed","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ", N/A , N/A , N/A , N/A , N/A ,"$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,524.10 ","$17,173.62 ","$17,524.10 ","$17,524.10 "
Outpatient,23615,"Open treatment of proximal humeral (surgical or anatomical neck) fracture, includes internal fixation, when performed, includes repair of tuberosity(s), when performed","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ", N/A , N/A , N/A , N/A , N/A ,"$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,787.23 ","$17,431.49 ","$17,787.23 ","$17,787.23 "
Outpatient,23650,"Closed treatment of shoulder dislocation, with manipulation; without anesthesia","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ", N/A , N/A , N/A , N/A , N/A ,"$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,210.45 ","$1,186.24 ","$1,210.45 ","$1,210.45 "
Outpatient,24665,"Open treatment of radial head or neck fracture, includes internal fixation or radial head excision, when performed","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ", N/A , N/A , N/A , N/A , N/A ,"$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,833.01 ","$17,476.35 ","$17,833.01 ","$17,833.01 "
Outpatient,24685,"Open treatment of ulnar fracture, proximal end (eg, olecranon or coronoid process[es]), includes internal fixation, when performed","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ", N/A , N/A , N/A , N/A , N/A ,"$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$14,207.43 ","$13,923.28 ","$14,207.43 ","$14,207.43 "
Outpatient,25000,"Incision, extensor tendon sheath, wrist (eg, de Quervains disease)","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ", N/A , N/A , N/A , N/A , N/A ,"$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,427.52 ","$3,358.97 ","$3,427.52 ","$3,427.52 "
Outpatient,25111,"Excision of ganglion, wrist (dorsal or volar); primary","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ", N/A , N/A , N/A , N/A , N/A ,"$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,787.17 ","$4,691.43 ","$4,787.17 ","$4,787.17 "
